"ProviderKey";"SpecificationKey";"SpecificationKey_DE";"SpecificationKey_FR";"SpecificationKey_EN";"SpecificationKey_IT";"SpecificationValue_DE";"SpecificationValue_FR";"SpecificationValue_EN";"SpecificationValue_IT"
"692-505";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"692-505";"Radgroessevorne";"Radgroessevorne";"";"";"";"120";"";"";""
"692-505";"Radgroessehinten";"Radgroessehinten";"";"";"";"80";"";"";""
"692-505";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|4|3|6|5";"";"";""
"692-505";"Kugellager";"Kugellager";"";"";"";"ABEC 5";"";"";""
"692-505";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"3-stufig";"";"";""
"692-505";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"54.5";"";"";""
"692-505";"Lenkerbreite";"Lenkerbreite";"";"";"";"27";"";"";""
"692-505";"Artikeltyp";"Artikeltyp";"";"";"";"Mini Scooter";"";"";""
"692-505";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"692-505";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"50";"";"";""
"692-506";"Farbe";"Farbe";"";"";"";"orange";"";"";""
"692-506";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"692-506";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit|Schulweg";"";"";""
"692-506";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"692-506";"Radhaerte";"Radhaerte";"";"";"";"82A";"";"";""
"692-506";"Material";"Material";"";"";"";"GRS Plastik & Biologisch abbaubarer Weizenstroh";"";"";""
"692-506";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"692-506";"Radgroessevorne";"Radgroessevorne";"";"";"";"120";"";"";""
"692-506";"Radgroessehinten";"Radgroessehinten";"";"";"";"80";"";"";""
"692-506";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|4|3|6|5";"";"";""
"692-506";"Kugellager";"Kugellager";"";"";"";"ABEC 5";"";"";""
"692-506";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"3-stufig";"";"";""
"692-506";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"54.5";"";"";""
"692-506";"Lenkerbreite";"Lenkerbreite";"";"";"";"27";"";"";""
"692-506";"Artikeltyp";"Artikeltyp";"";"";"";"Mini Scooter";"";"";""
"692-506";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"692-506";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"50";"";"";""
"692-510";"Farbe";"Farbe";"";"";"";"rosa";"";"";""
"692-510";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"692-510";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit|Schulweg";"";"";""
"692-510";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"692-510";"Radhaerte";"Radhaerte";"";"";"";"82A";"";"";""
"692-510";"Material";"Material";"";"";"";"GRS Plastik & Biologisch abbaubarer Weizenstroh";"";"";""
"692-510";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"692-510";"Radgroessevorne";"Radgroessevorne";"";"";"";"120";"";"";""
"692-510";"Radgroessehinten";"Radgroessehinten";"";"";"";"80";"";"";""
"692-510";"Altersempfehlung";"Altersempfehlung";"";"";"";"2|4|3|6|5";"";"";""
"692-510";"Kugellager";"Kugellager";"";"";"";"ABEC 5";"";"";""
"692-510";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"3-stufig";"";"";""
"692-510";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"54.5";"";"";""
"692-510";"Lenkerbreite";"Lenkerbreite";"";"";"";"27";"";"";""
"692-510";"Artikeltyp";"Artikeltyp";"";"";"";"Mini Scooter";"";"";""
"692-510";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"692-510";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"50";"";"";""
"694-505";"Farbe";"Farbe";"";"";"";"grün";"";"";""
"694-505";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"694-505";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit";"";"";""
"694-505";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"694-505";"Material";"Material";"";"";"";"GRS Plastik & Biologisch abbaubarer Weizenstroh";"";"";""
"694-505";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"694-505";"Radgroessevorne";"Radgroessevorne";"";"";"";"120";"";"";""
"694-505";"Radgroessehinten";"Radgroessehinten";"";"";"";"80";"";"";""
"694-505";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|4|3";"";"";""
"694-505";"Kugellager";"Kugellager";"";"";"";"ABEC 5";"";"";""
"694-505";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"3-stufig";"";"";""
"694-505";"Artikeltyp";"Artikeltyp";"";"";"";"Dreirad";"";"";""
"694-505";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"694-505";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Deck bis 50";"";"";""
"694-505";"Extras";"Extras";"";"";"";"3in1-Funktion";"";"";""
"694-506";"Farbe";"Farbe";"";"";"";"orange";"";"";""
"694-506";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"694-506";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit";"";"";""
"694-506";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"694-506";"Material";"Material";"";"";"";"GRS Plastik & Biologisch abbaubarer Weizenstroh";"";"";""
"694-506";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"694-506";"Radgroessevorne";"Radgroessevorne";"";"";"";"120";"";"";""
"694-506";"Radgroessehinten";"Radgroessehinten";"";"";"";"80";"";"";""
"694-506";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|4|3";"";"";""
"694-506";"Kugellager";"Kugellager";"";"";"";"ABEC 5";"";"";""
"694-506";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"3-stufig";"";"";""
"694-506";"Artikeltyp";"Artikeltyp";"";"";"";"Dreirad";"";"";""
"694-506";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"694-506";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Deck bis 50";"";"";""
"694-506";"Extras";"Extras";"";"";"";"3in1-Funktion";"";"";""
"694-510";"Farbe";"Farbe";"";"";"";"rosa";"";"";""
"694-510";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"694-510";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit";"";"";""
"694-510";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"694-510";"Material";"Material";"";"";"";"GRS Plastik & Biologisch abbaubarer Weizenstroh";"";"";""
"694-510";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"694-510";"Radgroessevorne";"Radgroessevorne";"";"";"";"120";"";"";""
"694-510";"Radgroessehinten";"Radgroessehinten";"";"";"";"80";"";"";""
"694-510";"Altersempfehlung";"Altersempfehlung";"";"";"";"1|2|4|3";"";"";""
"694-510";"Kugellager";"Kugellager";"";"";"";"ABEC 5";"";"";""
"694-510";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"3-stufig";"";"";""
"694-510";"Artikeltyp";"Artikeltyp";"";"";"";"Dreirad";"";"";""
"694-510";"Anzahlraeder";"Anzahlraeder";"";"";"";"3";"";"";""
"694-510";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"Deck bis 50";"";"";""
"694-510";"Extras";"Extras";"";"";"";"3in1-Funktion";"";"";""
"720-177";"Farbe";"Farbe";"";"";"";"pink";"";"";""
"720-177";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"720-177";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit|Arbeitsweg";"";"";""
"720-177";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"720-177";"Material";"Material";"";"";"";"Aluminium";"";"";""
"720-177";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"720-177";"Radgroessevorne";"Radgroessevorne";"";"";"";"125";"";"";""
"720-177";"Radgroessehinten";"Radgroessehinten";"";"";"";"125";"";"";""
"720-177";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|5|9|16|18+|11|8|12|15|17|7|10|13|14";"";"";""
"720-177";"Kugellager";"Kugellager";"";"";"";"ABEC 7";"";"";""
"720-177";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"4-stufig";"";"";""
"720-177";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"54";"";"";""
"720-177";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"90";"";"";""
"720-177";"Artikeltyp";"Artikeltyp";"";"";"";"City Scooter";"";"";""
"720-177";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"720-177";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"720-177";"Deckbreite";"Deckbreite";"";"";"";"11.5";"";"";""
"720-300";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"720-300";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"720-300";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit|Arbeitsweg";"";"";""
"720-300";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"720-300";"Material";"Material";"";"";"";"Aluminium";"";"";""
"720-300";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"720-300";"Radgroessevorne";"Radgroessevorne";"";"";"";"125";"";"";""
"720-300";"Radgroessehinten";"Radgroessehinten";"";"";"";"125";"";"";""
"720-300";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|5|9|16|18+|11|8|12|15|17|7|10|13|14";"";"";""
"720-300";"Kugellager";"Kugellager";"";"";"";"ABEC 7";"";"";""
"720-300";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"4-stufig";"";"";""
"720-300";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"54";"";"";""
"720-300";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"90";"";"";""
"720-300";"Artikeltyp";"Artikeltyp";"";"";"";"City Scooter";"";"";""
"720-300";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"720-300";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"720-300";"Deckbreite";"Deckbreite";"";"";"";"11.5";"";"";""
"720-307";"Farbe";"Farbe";"";"";"";"türkis";"";"";""
"720-307";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"720-307";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit|Arbeitsweg";"";"";""
"720-307";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"720-307";"Material";"Material";"";"";"";"Aluminium";"";"";""
"720-307";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"720-307";"Radgroessevorne";"Radgroessevorne";"";"";"";"125";"";"";""
"720-307";"Radgroessehinten";"Radgroessehinten";"";"";"";"125";"";"";""
"720-307";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|5|9|16|18+|11|8|12|15|17|7|10|13|14";"";"";""
"720-307";"Kugellager";"Kugellager";"";"";"";"ABEC 7";"";"";""
"720-307";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"4-stufig";"";"";""
"720-307";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"54";"";"";""
"720-307";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"90";"";"";""
"720-307";"Artikeltyp";"Artikeltyp";"";"";"";"City Scooter";"";"";""
"720-307";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"720-307";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"720-307";"Deckbreite";"Deckbreite";"";"";"";"11.5";"";"";""
"7230";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"7230";"Anwendung";"Anwendung";"";"";"";"Freizeit|Schulweg|Pumptrack";"";"";""
"7230";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"7230";"Bremssystem";"Bremssystem";"";"";"";"Rücktrittbremse";"";"";""
"7230";"Altersempfehlung";"Altersempfehlung";"";"";"";"9|11|12|10";"";"";""
"7230";"Artikeltyp";"Artikeltyp";"";"";"";"Jugend- und Kindervelo";"";"";""
"7230";"Griffe";"Griffe";"";"";"";"LockOn";"";"";""
"7230";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"7";"";"";""
"7230";"Gabel";"Gabel";"";"";"";"HiTen Stahl";"";"";""
"7230";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"7230";"Schutzblech";"Schutzblech";"";"";"";"Vorhanden";"";"";""
"7230";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"7230";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"24";"";"";""
"7230";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"24";"";"";""
"7230";"Pedale";"Pedale";"";"";"";"Mit Reflektor";"";"";""
"7230";"Licht";"Licht";"";"";"";"Rücklicht";"";"";""
"7230";"Lenker";"Lenker";"";"";"";"Junior Uprise";"";"";""
"7230";"Montage";"Montage";"";"";"";"85% vormontiert";"";"";""
"7230";"Reifen";"Reifen";"";"";"";"Kenda";"";"";""
"7232";"Farbe";"Farbe";"";"";"";"blau|pink";"";"";""
"7232";"Anwendung";"Anwendung";"";"";"";"Freizeit|Schulweg|Pumptrack";"";"";""
"7232";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"7232";"Bremssystem";"Bremssystem";"";"";"";"Rücktrittbremse";"";"";""
"7232";"Altersempfehlung";"Altersempfehlung";"";"";"";"9|11|12|10";"";"";""
"7232";"Artikeltyp";"Artikeltyp";"";"";"";"Jugend- und Kindervelo";"";"";""
"7232";"Griffe";"Griffe";"";"";"";"LockOn";"";"";""
"7232";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"1";"";"";""
"7232";"Gabel";"Gabel";"";"";"";"HiTen Stahl";"";"";""
"7232";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"7232";"Schutzblech";"Schutzblech";"";"";"";"Vorhanden";"";"";""
"7232";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"7232";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"24";"";"";""
"7232";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"24";"";"";""
"7232";"Pedale";"Pedale";"";"";"";"Mit Reflektor";"";"";""
"7232";"Licht";"Licht";"";"";"";"Rücklicht";"";"";""
"7232";"Lenker";"Lenker";"";"";"";"Junior Uprise";"";"";""
"7232";"Montage";"Montage";"";"";"";"85% vormontiert";"";"";""
"7232";"Reifen";"Reifen";"";"";"";"Kenda";"";"";""
"726-102";"Farbe";"Farbe";"";"";"";"rot";"";"";""
"726-102";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"726-102";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit|Arbeitsweg";"";"";""
"726-102";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"726-102";"Material";"Material";"";"";"";"Aluminium";"";"";""
"726-102";"Radgroessevorne";"Radgroessevorne";"";"";"";"125";"";"";""
"726-102";"Radgroessehinten";"Radgroessehinten";"";"";"";"125";"";"";""
"726-102";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|5|9|16|18+|11|8|12|15|17|7|10|13|14";"";"";""
"726-102";"Kugellager";"Kugellager";"";"";"";"ABEC 7";"";"";""
"726-102";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"4-stufig";"";"";""
"726-102";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"54";"";"";""
"726-102";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"90";"";"";""
"726-102";"Artikeltyp";"Artikeltyp";"";"";"";"City Scooter";"";"";""
"726-102";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"726-102";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"726-102";"Deckbreite";"Deckbreite";"";"";"";"11.5";"";"";""
"726-102";"Extras";"Extras";"";"";"";"Federung vorne";"";"";""
"726-210";"Farbe";"Farbe";"";"";"";"rosa";"";"";""
"726-210";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"726-210";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit|Arbeitsweg";"";"";""
"726-210";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"726-210";"Material";"Material";"";"";"";"Aluminium";"";"";""
"726-210";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"726-210";"Radgroessevorne";"Radgroessevorne";"";"";"";"125";"";"";""
"726-210";"Radgroessehinten";"Radgroessehinten";"";"";"";"125";"";"";""
"726-210";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|5|9|16|18+|11|8|12|15|17|7|10|13|14";"";"";""
"726-210";"Kugellager";"Kugellager";"";"";"";"ABEC 7";"";"";""
"726-210";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"4-stufig";"";"";""
"726-210";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"54";"";"";""
"726-210";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"90";"";"";""
"726-210";"Artikeltyp";"Artikeltyp";"";"";"";"City Scooter";"";"";""
"726-210";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"726-210";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"726-210";"Deckbreite";"Deckbreite";"";"";"";"11.5";"";"";""
"726-301";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"726-301";"Faltbar";"Faltbar";"";"";"";"Faltbar";"";"";""
"726-301";"Anwendung";"Anwendung";"";"";"";"Spazieren|Freizeit|Arbeitsweg";"";"";""
"726-301";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"726-301";"Material";"Material";"";"";"";"Aluminium";"";"";""
"726-301";"Bremssystem";"Bremssystem";"";"";"";"Fussbremse";"";"";""
"726-301";"Radgroessevorne";"Radgroessevorne";"";"";"";"125";"";"";""
"726-301";"Radgroessehinten";"Radgroessehinten";"";"";"";"125";"";"";""
"726-301";"Altersempfehlung";"Altersempfehlung";"";"";"";"6|5|9|16|18+|11|8|12|15|17|7|10|13|14";"";"";""
"726-301";"Kugellager";"Kugellager";"";"";"";"ABEC 7";"";"";""
"726-301";"Lenkerverstellbar";"Lenkerverstellbar";"";"";"";"4-stufig";"";"";""
"726-301";"Trittbrettlaenge";"Trittbrettlaenge";"";"";"";"54";"";"";""
"726-301";"Lenkerhoehe";"Lenkerhoehe";"";"";"";"90";"";"";""
"726-301";"Artikeltyp";"Artikeltyp";"";"";"";"City Scooter";"";"";""
"726-301";"Anzahlraeder";"Anzahlraeder";"";"";"";"2";"";"";""
"726-301";"Maximalebelastbarkeit";"Maximalebelastbarkeit";"";"";"";"100";"";"";""
"726-301";"Deckbreite";"Deckbreite";"";"";"";"11.5";"";"";""
"7275";"Farbe";"Farbe";"";"";"";"grün|blau";"";"";""
"7275";"Anwendung";"Anwendung";"";"";"";"Freizeit|Schulweg|Spazieren";"";"";""
"7275";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"7275";"Bremssystem";"Bremssystem";"";"";"";"Hydraulische Scheibenbremse";"";"";""
"7275";"Altersempfehlung";"Altersempfehlung";"";"";"";"12|9|11|10";"";"";""
"7275";"Artikeltyp";"Artikeltyp";"";"";"";"Moutainbike";"";"";""
"7275";"Griffe";"Griffe";"";"";"";"LockOn";"";"";""
"7275";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"8";"";"";""
"7275";"Gabel";"Gabel";"";"";"";"Aluminium";"";"";""
"7275";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"7275";"Schutzblech";"Schutzblech";"";"";"";"Nicht vorhanden";"";"";""
"7275";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"7275";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"24";"";"";""
"7275";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"24";"";"";""
"7275";"Pedale";"Pedale";"";"";"";"Mit Reflektor";"";"";""
"7275";"Licht";"Licht";"";"";"";"Nicht vorhanden";"";"";""
"7275";"Lenker";"Lenker";"";"";"";"Aluminium Lenker";"";"";""
"7275";"Montage";"Montage";"";"";"";"85% vormontiert";"";"";""
"7275";"Reifen";"Reifen";"";"";"";"Veetire";"";"";""
"7276";"Farbe";"Farbe";"";"";"";"schwarz";"";"";""
"7276";"Anwendung";"Anwendung";"";"";"";"Freizeit|Schulweg|Spazieren";"";"";""
"7276";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"7276";"Bremssystem";"Bremssystem";"";"";"";"Hydraulische Scheibenbremse";"";"";""
"7276";"Altersempfehlung";"Altersempfehlung";"";"";"";"12|9|11|10";"";"";""
"7276";"Artikeltyp";"Artikeltyp";"";"";"";"Moutainbike";"";"";""
"7276";"Griffe";"Griffe";"";"";"";"LockOn";"";"";""
"7276";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"4";"";"";""
"7276";"Gabel";"Gabel";"";"";"";"Aluminium";"";"";""
"7276";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"7276";"Schutzblech";"Schutzblech";"";"";"";"Nicht vorhanden";"";"";""
"7276";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"7276";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"24";"";"";""
"7276";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"24";"";"";""
"7276";"Pedale";"Pedale";"";"";"";"Mit Reflektor";"";"";""
"7276";"Licht";"Licht";"";"";"";"Nicht vorhanden";"";"";""
"7276";"Lenker";"Lenker";"";"";"";"Aluminium Lenker";"";"";""
"7276";"Montage";"Montage";"";"";"";"85% vormontiert";"";"";""
"7276";"Reifen";"Reifen";"";"";"";"Veetire";"";"";""
"7289";"Farbe";"Farbe";"";"";"";"beige";"";"";""
"7289";"Anwendung";"Anwendung";"";"";"";"Freizeit|Schulweg|Pumptrack|Bikepark";"";"";""
"7289";"Staender";"Staender";"";"";"";"Kein Ständer";"";"";""
"7289";"Bremssystem";"Bremssystem";"";"";"";"Hydraulische Scheibenbremse";"";"";""
"7289";"Altersempfehlung";"Altersempfehlung";"";"";"";"12|9|11|10";"";"";""
"7289";"Artikeltyp";"Artikeltyp";"";"";"";"Jugend- und Kindervelo";"";"";""
"7289";"Griffe";"Griffe";"";"";"";"S'cool rubber";"";"";""
"7289";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"1";"";"";""
"7289";"Gabel";"Gabel";"";"";"";"Federgabel";"";"";""
"7289";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"7289";"Schutzblech";"Schutzblech";"";"";"";"Nicht vorhanden";"";"";""
"7289";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"7289";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"24";"";"";""
"7289";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"24";"";"";""
"7289";"Pedale";"Pedale";"";"";"";"Mit Reflektor";"";"";""
"7289";"Licht";"Licht";"";"";"";"Nicht vorhanden";"";"";""
"7289";"Lenker";"Lenker";"";"";"";"Aluminium Lenker";"";"";""
"7289";"Montage";"Montage";"";"";"";"85% vormontiert";"";"";""
"7289";"Reifen";"Reifen";"";"";"";"Veetire";"";"";""
"7291";"Farbe";"Farbe";"";"";"";"blau";"";"";""
"7291";"Anwendung";"Anwendung";"";"";"";"Freizeit|Schulweg";"";"";""
"7291";"Bremssystem";"Bremssystem";"";"";"";"Hydraulische Scheibenbremse";"";"";""
"7291";"Altersempfehlung";"Altersempfehlung";"";"";"";"12|9|11|10";"";"";""
"7291";"Artikeltyp";"Artikeltyp";"";"";"";"Moutainbike";"";"";""
"7291";"Griffe";"Griffe";"";"";"";"LockOn";"";"";""
"7291";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"8";"";"";""
"7291";"Gabel";"Gabel";"";"";"";"Federgabel";"";"";""
"7291";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"7291";"Schutzblech";"Schutzblech";"";"";"";"Nicht vorhanden";"";"";""
"7291";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"7291";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"24";"";"";""
"7291";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"24";"";"";""
"7291";"Pedale";"Pedale";"";"";"";"Mit Reflektor";"";"";""
"7291";"Licht";"Licht";"";"";"";"Nicht vorhanden";"";"";""
"7291";"Lenker";"Lenker";"";"";"";"Aluminium Lenker";"";"";""
"7291";"Montage";"Montage";"";"";"";"85% vormontiert";"";"";""
"7291";"Reifen";"Reifen";"";"";"";"Veetire";"";"";""
"7292";"Farbe";"Farbe";"";"";"";"olive|gold";"";"";""
"7292";"Anwendung";"Anwendung";"";"";"";"Freizeit|Schulweg|Pumptrack";"";"";""
"7292";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"7292";"Bremssystem";"Bremssystem";"";"";"";"Handbremse";"";"";""
"7292";"Altersempfehlung";"Altersempfehlung";"";"";"";"12|9|11|10";"";"";""
"7292";"Artikeltyp";"Artikeltyp";"";"";"";"Jugend- und Kindervelo";"";"";""
"7292";"Griffe";"Griffe";"";"";"";"LockOn";"";"";""
"7292";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"1";"";"";""
"7292";"Gabel";"Gabel";"";"";"";"HiTen Stahl";"";"";""
"7292";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"7292";"Schutzblech";"Schutzblech";"";"";"";"Vorhanden";"";"";""
"7292";"Sattelverstellbar";"Sattelverstellbar";"";"";"";"Verstellbar";"";"";""
"7292";"Radgroessehintenzoll";"Radgroessehintenzoll";"";"";"";"24";"";"";""
"7292";"Radgroessevornezoll";"Radgroessevornezoll";"";"";"";"24";"";"";""
"7292";"Pedale";"Pedale";"";"";"";"Mit Reflektor";"";"";""
"7292";"Licht";"Licht";"";"";"";"Rücklicht";"";"";""
"7292";"Lenker";"Lenker";"";"";"";"Junior Uprise";"";"";""
"7292";"Montage";"Montage";"";"";"";"85% vormontiert";"";"";""
"7292";"Reifen";"Reifen";"";"";"";"Veetire";"";"";""
"7293";"Farbe";"Farbe";"";"";"";"blau|rot";"";"";""
"7293";"Anwendung";"Anwendung";"";"";"";"Freizeit|Schulweg|Pumptrack";"";"";""
"7293";"Staender";"Staender";"";"";"";"Mit Ständer";"";"";""
"7293";"Bremssystem";"Bremssystem";"";"";"";"Handbremse";"";"";""
"7293";"Altersempfehlung";"Altersempfehlung";"";"";"";"12|9|11|10";"";"";""
"7293";"Artikeltyp";"Artikeltyp";"";"";"";"Jugend- und Kindervelo";"";"";""
"7293";"Griffe";"Griffe";"";"";"";"LockOn";"";"";""
"7293";"Anzahlgaenge";"Anzahlgaenge";"";"";"";"1";"";"";""
"7293";"Gabel";"Gabel";"";"";"";"HiTen Stahl";"";"";""
"7293";"Felgen";"Felgen";"";"";"";"Alufelgen";"";"";""
"7293";"Schutzblech";"Schutzblech";"";"";"";"Vorhanden";"";"";""
